sku,price,memberships,productClass,taxClass,enabled,weight,shippable,images,imagesAlt,arrivalDate,date,updateDate,categories,inventoryTrackingEnabled,stockLevel,lowLimitEnabled,lowLimitLevel,cleanURL,useSeparateBox,boxWidth,boxLength,boxHeight,itemsPerBox,metaDescType,name_en,description_en,briefDescription_en,metaTags_en,metaDesc_en,metaTitle_en,Choice (field:product),Manufacturer (field:global),Size (field:product),openGraphMeta,useCustomOpenGraphMeta,sale,freeShipping,variantSKU,variantPrice,variantQuantity,variantWeight,relatedProducts
3005FR,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2386_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Silk Shirts,No,0,No,0,beyond_paradise_silk_short_sleeve_shirt_3005_fire_red.html,No,0,0,0,1,A,Beyond Paradise 100% Silk Short Sleeve Shirt #3005 Fire Red,"Beyond Paradise 100% Silk Short Sleeve Shirt with notch collar, coconut buttons, square bottom and hem cuff. $65.00 Size M-XXL Hand Wash, Import. Color: Fire Red","Beyond Paradise 100% Silk Short Sleeve Shirt with notch collar, coconut buttons, square bottom and hem cuff. $65.00 Size M-XXL Hand Wash, Import. Color: Fire Red",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
3005S,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2387_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Silk Shirts,No,0,No,0,beyond_paradise_silk_short_sleeve_shirt_3005_sage.html,No,0,0,0,1,A,Beyond Paradise 100% Silk Short Sleeve Shirt #3005 Sage,"Beyond Paradise 100% Silk Short Sleeve Shirt with notch collar, coconut buttons, square bottom and hem cuff. $65.00 Size M-XXL Hand Wash, Import. Color: Sage","Beyond Paradise 100% Silk Short Sleeve Shirt with notch collar, coconut buttons, square bottom and hem cuff. $65.00 Size M-XXL Hand Wash, Import. Color: Sage",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
3005IL,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2404_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Silk Shirts,No,0,No,0,beyond_paradise_silk_short_sleeve_shirt_3005_ivory-linen.html,No,0,0,0,1,A,Beyond Paradise 100% Silk Short Sleeve Shirt #3005 Ivory/Linen,"Beyond Paradise 100% Silk Short Sleeve Shirt with notch collar, coconut buttons, square bottom and hem cuff. $65.00 Size M-XXL Hand Wash, Import. Color: Ivory/Linen","Beyond Paradise 100% Silk Short Sleeve Shirt with notch collar, coconut buttons, square bottom and hem cuff. $65.00 Size M-XXL Hand Wash, Import. Color: Ivory/Linen",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
3800-802SL,75,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2421_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Silk Shirts,No,0,No,0,cellinni_silk_short_sleeve_shirt_3800-802_slate.html,No,0,0,0,1,A,Cellinni 100% Silk Short Sleeve Shirt #3800-802 Slate,"Cellinni's short sleeve sandwashed embroidered silk shirt, with notch collar with loop, coconut buttons, square bottom w/side vents, hem cuff w/ V-insert &amp; button. 100% Silk. Color: Slate Size M-XXL. Hand wash. $75.00 Import.","Cellinni's short sleeve sandwashed embroidered silk shirt, with notch collar with loop, coconut buttons, square bottom w/side vents, hem cuff w/ V-insert &amp; button. 100% Silk. Color: Slate Size M-XXL. Hand wash. $75.00 Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
3800-802R,75,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2422_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Silk Shirts,No,0,No,0,cellinni_silk_short_sleeve_shirt_3800-802_red.html,No,0,0,0,1,A,Cellinni 100% Silk Short Sleeve Shirt #3800-802 Red,"Cellinni's short sleeve sandwashed embroidered silk shirt, with notch collar with loop, coconut buttons, square bottom w/side vents, hem cuff w/ V-insert &amp; button. 100% Silk. Color: Red Size L-XXL. Hand wash. $75.00 Import.","Cellinni's short sleeve sandwashed embroidered silk shirt, with notch collar with loop, coconut buttons, square bottom w/side vents, hem cuff w/ V-insert &amp; button. 100% Silk. Color: Red Size L-XXL. Hand wash. $75.00 Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
3800-802B,75,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2458_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Silk Shirts,No,0,No,0,cellinni_silk_short_sleeve_shirt_3800-802_black.html,No,0,0,0,1,A,Cellinni 100% Silk Short Sleeve Shirt #3800-802 Black,"Cellinni's short sleeve sandwashed embroidered silk shirt, with notch collar with loop, coconut buttons, square bottom w/side vents, hem cuff w/ V-insert &amp; button. 100% Silk. Color: Black Size M-XXL. Hand wash. $75.00 Import.","Cellinni's short sleeve sandwashed embroidered silk shirt, with notch collar with loop, coconut buttons, square bottom w/side vents, hem cuff w/ V-insert &amp; button. 100% Silk. Color: Black Size M-XXL. Hand wash. $75.00 Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
3005BLU,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2467_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Silk Shirts,No,0,No,0,beyond_paradise_silk_short_sleeve_shirt_3005_blue.html,No,0,0,0,1,A,Beyond Paradise 100% Silk Short Sleeve Shirt #3005 Blue,"Beyond Paradise 100% Silk Short Sleeve Shirt with notch collar, coconut buttons, square bottom and hem cuff. $65.00 Size M-XXL Hand Wash, Import. Color: Blue","Beyond Paradise 100% Silk Short Sleeve Shirt with notch collar, coconut buttons, square bottom and hem cuff. $65.00 Size M-XXL Hand Wash, Import. Color: Blue",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
81043-90,59.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2241_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,sold_out_till_8-15_basic_option_long_sleeve_corduroy_shirt_81043-90.html,No,0,0,0,1,A,Sold Out Till 8/15 Basic Option Long Sleeve Corduroy Shirt #81043-90,Basic Options Long Sleeve Yarn Dyed Corduroy Shirt With Chest Pocket. 100% Cotton. Machine wash. Generous Cut! $59.50 Sizes: M-XL. Color: Light Blue/Grey/White Plaid. Import.,Basic Options Long Sleeve Yarn Dyed Corduroy Shirt With Chest Pocket. 100% Cotton. Machine wash. Generous Cut! $59.50 Sizes: M-XL. Color: Light Blue/Grey/White Plaid. Import.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
D332,45,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2356_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,f-x_fusion_s-s_woven_sport_shirt_d332_purple.html,No,0,0,0,1,A,F/X Fusion S/S Woven Sport Shirt #D332 Purple,F/X Fusion short sleeve woven sport shirt with hidden button down collar and breast pocket. Made of 60% Cotton / 40% Polyester wrinkle resistant fabric. Machine wash/dry. Size L-XXL. Import,F/X Fusion short sleeve woven sport shirt with hidden button down collar and breast pocket. Made of 60% Cotton / 40% Polyester wrinkle resistant fabric. Machine wash/dry. Size L-XXL. Import,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
D346,45,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2357_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,f-x_fusion_s-s_woven_sport_shirt_d346_multi.html,No,0,0,0,1,A,F/X Fusion S/S Woven Sport Shirt #D346 Multi,F/X Fusion short sleeve woven sport shirt with hidden button down collar and breast pocket. Made of 60% Cotton / 40% Polyester wrinkle resistant fabric. Machine wash/dry. Size XL-XXL. Import,F/X Fusion short sleeve woven sport shirt with hidden button down collar and breast pocket. Made of 60% Cotton / 40% Polyester wrinkle resistant fabric. Machine wash/dry. Size XL-XXL. Import,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
D341,45,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2358_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,f-x_fusion_s-s_woven_sport_shirt_d341_taupe-navy.html,No,0,0,0,1,A,F/X Fusion S/S Woven Sport Shirt #D341 Taupe/Navy,F/X Fusion short sleeve woven sport shirt with traditional button down collar and breast pocket. Made of 60% Cotton / 40% Polyester wrinkle resistant fabric. Machine wash/dry. Size M-XXL. Import,F/X Fusion short sleeve woven sport shirt with traditional button down collar and breast pocket. Made of 60% Cotton / 40% Polyester wrinkle resistant fabric. Machine wash/dry. Size M-XXL. Import,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
3793,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2417_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,bassiri_short_sleeve_square_bottom_shirt_3793.html,No,0,0,0,1,A,Bassiri Short Sleeve Square Bottom Shirt #3793,"Bassiri Short Sleeve Button Front Square Bottom Shirt With Chest Pocket. Machine washable, easy care. 100% Micro Fiber. Color: Rust. Sizes L-XXL, $65.00. Import.","Bassiri Short Sleeve Button Front Square Bottom Shirt With Chest Pocket. Machine washable, easy care. 100% Micro Fiber. Color: Rust. Sizes L-XXL, $65.00. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
3795,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2419_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,bassiri_short_sleeve_square_bottom_shirt_3795.html,No,0,0,0,1,A,Bassiri Short Sleeve Square Bottom Shirt #3795,"Bassiri Short Sleeve Button Front Square Bottom Shirt With Chest Pocket. Machine washable, easy care. 100% Micro Fiber. Color: Blue. Sizes M-XXL, $65.00. Import.","Bassiri Short Sleeve Button Front Square Bottom Shirt With Chest Pocket. Machine washable, easy care. 100% Micro Fiber. Color: Blue. Sizes M-XXL, $65.00. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
61539-3,49.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2433_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,basic_option_s-s_batik_shirt-dark_blue_61539-3.html,No,0,0,0,1,A,Basic Option S/S Batik Shirt-Dark Blue 61539-3,Basic Options Short Sleeve Batik Shirt With Chest Pocket. 100% Cotton. Import. Machine wash. Generous Cut! Sizes: M-XL.,Basic Options Short Sleeve Batik Shirt With Chest Pocket. 100% Cotton. Import. Machine wash. Generous Cut! Sizes: M-XL.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
61582-3,49.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2464_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,basic_option_s-s_bubble_plaid_shirt-black_61582-3_blue_and_white.html,No,0,0,0,1,A,Basic Option S/S Bubble Plaid Shirt-Black 61582-3 Blue and White,Basic Options Short Sleeve Bubble Plaid Shirt With Button Down Chest Pocket in shades of Blue and White. 100% Cotton. Import. Machine wash. Generous Cut! Sizes: M-XL.,Basic Options Short Sleeve Bubble Plaid Shirt With Button Down Chest Pocket in shades of Blue and White. 100% Cotton. Import. Machine wash. Generous Cut! Sizes: M-XL.,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
D339,45,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2353_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,f-x_fusion_s-s_woven_sport_shirt_d339_taupe-black.html,No,0,0,0,1,A,F/X Fusion S/S Woven Sport Shirt #D339 Taupe/Black,F/X Fusion short sleeve woven sport shirt with hidden button down collar and breast pocket. Made of 60% Cotton / 40% Polyester wrinkle resistant fabric. Machine wash/dry. Size M-XXL. Import,F/X Fusion short sleeve woven sport shirt with hidden button down collar and breast pocket. Made of 60% Cotton / 40% Polyester wrinkle resistant fabric. Machine wash/dry. Size M-XXL. Import,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
D345,45,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2354_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,f-x_fusion_s-s_woven_sport_shirt_d345_orange-navy.html,No,0,0,0,1,A,F/X Fusion S/S Woven Sport Shirt #D345 Orange/Navy,F/X Fusion short sleeve woven sport shirt with hidden button down collar and breast pocket. Made of 60% Cotton / 40% Polyester wrinkle resistant fabric. Machine wash/dry. Size M-XXL. Import,F/X Fusion short sleeve woven sport shirt with hidden button down collar and breast pocket. Made of 60% Cotton / 40% Polyester wrinkle resistant fabric. Machine wash/dry. Size M-XXL. Import,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
D336,45,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2355_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,f-x_fusion_s-s_woven_sport_shirt_d336_royal.html,No,0,0,0,1,A,F/X Fusion S/S Woven Sport Shirt #D336 Royal,F/X Fusion short sleeve woven sport shirt with hidden button down collar and breast pocket. Made of 60% Cotton / 40% Polyester wrinkle resistant fabric. Machine wash/dry. Size M-XXL. Import,F/X Fusion short sleeve woven sport shirt with hidden button down collar and breast pocket. Made of 60% Cotton / 40% Polyester wrinkle resistant fabric. Machine wash/dry. Size M-XXL. Import,,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
M01015L-215,69.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2359_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,hook_and_tackle_peninsula_l-s_vent_back_shirt_215_ice_blue.html,No,0,0,0,1,A,Hook and Tackle Peninsula L/S Vent Back Shirt #215 Ice Blue,"Fun in the Sun gets better when you add UPF 35+ Protection with Hook and Tackles 100% Microfiber Ripstop long sleeve Shirt. Vented front and back for comfort. Consisting of stain-resistant wicking mesh lining, hidden button-down collar, secured front cargo pockets, fly rod &amp; utility loops, and roll-up sleeves with tabs this shirt will find it's way on many journeys with you. Machine wash, tumble dry low. Sizes M-2XL. Import","Fun in the Sun gets better when you add UPF 35+ Protection with Hook and Tackles 100% Microfiber Ripstop long sleeve Shirt. Vented front and back for comfort. Consisting of stain-resistant wicking mesh lining, hidden button-down collar, secured front cargo pockets, fly rod &amp; utility loops, and roll-up sleeves with tabs this shirt will find it's way on many journeys with you. Machine wash, tumble dry low. Sizes M-2XL. Import",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
M01015L-426,69.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2360_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,hook_and_tackle_peninsula_l-s_vent_back_shirt_426_turquesa.html,No,0,0,0,1,A,Hook and Tackle Peninsula L/S Vent Back Shirt #426 Turquesa,"Fun in the Sun gets better when you add UPF 35+ Protection with Hook and Tackles 100% Microfiber Ripstop long sleeve Shirt. Vented front and back for comfort. Consisting of stain-resistant wicking mesh lining, hidden button-down collar, secured front cargo pockets, fly rod &amp; utility loops, and roll-up sleeves with tabs this shirt will find it's way on many journeys with you. Machine wash, tumble dry low. Sizes M-XL. Import","Fun in the Sun gets better when you add UPF 35+ Protection with Hook and Tackles 100% Microfiber Ripstop long sleeve Shirt. Vented front and back for comfort. Consisting of stain-resistant wicking mesh lining, hidden button-down collar, secured front cargo pockets, fly rod &amp; utility loops, and roll-up sleeves with tabs this shirt will find it's way on many journeys with you. Machine wash, tumble dry low. Sizes M-XL. Import",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
M01015L-505,69.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2361_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,hook_and_tackle_peninsula_l-s_vent_back_shirt_505_mango.html,No,0,0,0,1,A,Hook and Tackle Peninsula L/S Vent Back Shirt #505 Mango,"Fun in the Sun gets better when you add UPF 35+ Protection with Hook and Tackles 100% Microfiber Ripstop long sleeve Shirt. Vented front and back for comfort. Consisting of stain-resistant wicking mesh lining, hidden button-down collar, secured front cargo pockets, fly rod &amp; utility loops, and roll-up sleeves with tabs this shirt will find it's way on many journeys with you. Machine wash, tumble dry low. Sizes M-2XL. Import","Fun in the Sun gets better when you add UPF 35+ Protection with Hook and Tackles 100% Microfiber Ripstop long sleeve Shirt. Vented front and back for comfort. Consisting of stain-resistant wicking mesh lining, hidden button-down collar, secured front cargo pockets, fly rod &amp; utility loops, and roll-up sleeves with tabs this shirt will find it's way on many journeys with you. Machine wash, tumble dry low. Sizes M-2XL. Import",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
1003N,79.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2366_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,bamboo_cay_embroidered_shirt-navy.html,No,0,0,0,1,A,Bamboo Cay Embroidered Shirt-Navy,"Soft and silky feel, high color brilliance, good moisture absorption, outstanding quality for moderate price and machine wash-ability makes Bamboo Cay's Fine Resort Wear Line a favorite with the On-the-Go Man.  Sizes: M-XXL. 70% Modal 30% Polyester. Color: Navy. Import.","Soft and silky feel, high color brilliance, good moisture absorption, outstanding quality for moderate price and machine wash-ability makes Bamboo Cay's Fine Resort Wear Line a favorite with the On-the-Go Man.  Sizes: M-XXL. 70% Modal 30% Polyester. Color: Navy. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
5MG,79.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2367_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,bamboo_cay_embroidered_shirt-med_grey.html,No,0,0,0,1,A,Bamboo Cay Embroidered Shirt-Med Grey,"Soft and silky feel, high color brilliance, good moisture absorption, outstanding quality for moderate price and machine wash-ability makes Bamboo Cay's Fine Resort Wear Line a favorite with the On-the-Go Man.  Sizes: M-XXL. 70% Modal 30% Polyester. Color: Med Grey. Import.","Soft and silky feel, high color brilliance, good moisture absorption, outstanding quality for moderate price and machine wash-ability makes Bamboo Cay's Fine Resort Wear Line a favorite with the On-the-Go Man.  Sizes: M-XXL. 70% Modal 30% Polyester. Color: Med Grey. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
630T,79.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2368_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,bamboo_cay_embroidered_shirt-tomato.html,No,0,0,0,1,A,Bamboo Cay Embroidered Shirt-Tomato,"Soft and silky feel, high color brilliance, good moisture absorption, outstanding quality for moderate price and machine wash-ability makes Bamboo Cay's Fine Resort Wear Line a favorite with the On-the-Go Man. A unique conversation starter, check out the pleated breast pocket which has a hidden tree trunk within it.  Sizes: M-XXL. 70% Modal 30% Polyester. Color: Tomato. Import.","Soft and silky feel, high color brilliance, good moisture absorption, outstanding quality for moderate price and machine wash-ability makes Bamboo Cay's Fine Resort Wear Line a favorite with the On-the-Go Man. A unique conversation starter, check out the pleated breast pocket which has a hidden tree trunk within it.  Sizes: M-XXL. 70% Modal 30% Polyester. Color: Tomato. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
6000B,69.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2369_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,bamboo_cay_cotton_lawn_shirt-black.html,No,0,0,0,1,A,Bamboo Cay Cotton Lawn Shirt-Black,"Soft to the touch, Bamboo Cay's Resort Wear 100% Cotton Lawn is light weight and easy wear, bringing a tropical outlook to your day. Outstanding quality for moderate price. Machine wash/dry cool.  Sizes: M-XXL. 100% Cotton Lawn. Color: Black. Import.","Soft to the touch, Bamboo Cay's Resort Wear 100% Cotton Lawn is light weight and easy wear, bringing a tropical outlook to your day. Outstanding quality for moderate price. Machine wash/dry cool.  Sizes: M-XXL. 100% Cotton Lawn. Color: Black. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
2006B,79.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2370_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,bamboo_cay_embroidered_shirt-black.html,No,0,0,0,1,A,Bamboo Cay Embroidered Shirt-Black,"Soft and silky feel, high color brilliance, good moisture absorption, outstanding quality for moderate price and machine wash-ability makes Bamboo Cay's Fine Resort Wear Line a favorite with the On-the-Go Man. Check out the bamboo wraps from front to back. Sizes: M-XXL. 70% Modal 30% Polyester. Color: Black. Import.","Soft and silky feel, high color brilliance, good moisture absorption, outstanding quality for moderate price and machine wash-ability makes Bamboo Cay's Fine Resort Wear Line a favorite with the On-the-Go Man. Check out the bamboo wraps from front to back. Sizes: M-XXL. 70% Modal 30% Polyester. Color: Black. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
8000M,69.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2371_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,bamboo_cay_cotton_lawn_shirt-multi.html,No,0,0,0,1,A,Bamboo Cay Cotton Lawn Shirt-Multi,"Soft to the touch, Bamboo Cay's Resort Wear 100% Cotton Lawn is light weight and easy wear, bringing a tropical outlook to your day. Outstanding quality for moderate price. Machine wash/dry cool.  Sizes: M-XXL. 100% Cotton Lawn. Color: Multi. Import.","Soft to the touch, Bamboo Cay's Resort Wear 100% Cotton Lawn is light weight and easy wear, bringing a tropical outlook to your day. Outstanding quality for moderate price. Machine wash/dry cool.  Sizes: M-XXL. 100% Cotton Lawn. Color: Multi. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
5S,79.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2379_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,bamboo_cay_embroidered_shirt-salmon.html,No,0,0,0,1,A,Bamboo Cay Embroidered Shirt-Salmon,"Soft and silky feel, high color brilliance, good moisture absorption, outstanding quality for moderate price and machine wash-ability makes Bamboo Cay's Fine Resort Wear Line a favorite with the On-the-Go Man.  Sizes: M-XXL. 70% Modal 30% Polyester. Color: Med Grey. Import.","Soft and silky feel, high color brilliance, good moisture absorption, outstanding quality for moderate price and machine wash-ability makes Bamboo Cay's Fine Resort Wear Line a favorite with the On-the-Go Man.  Sizes: M-XXL. 70% Modal 30% Polyester. Color: Med Grey. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
2000B,69.5,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2380_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,bamboo_cay_cotton_lawn_shirt-leaf_black.html,No,0,0,0,1,A,Bamboo Cay Cotton Lawn Shirt-Leaf Black,"Soft to the touch, Bamboo Cay's Resort Wear 100% Cotton Lawn is light weight and easy wear, bringing a tropical outlook to your day. Outstanding quality for moderate price. Machine wash/dry cool.  Sizes: M-XXL. 100% Cotton Lawn. Color: Black. Import.","Soft to the touch, Bamboo Cay's Resort Wear 100% Cotton Lawn is light weight and easy wear, bringing a tropical outlook to your day. Outstanding quality for moderate price. Machine wash/dry cool.  Sizes: M-XXL. 100% Cotton Lawn. Color: Black. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
3799,65,,,,Yes,0,Yes,http://www.richarddavid.info/images/product/2418_large5.gif,,"Wed, 01 Jul 2015 12:56:56 +0000","Tue, 14 Jul 2015 18:00:31 +0000","Tue, 14 Jul 2015 18:00:31 +0000",Men's Sport Shirts,No,0,No,0,bassiri_short_sleeve_square_bottom_shirt_3799.html,No,0,0,0,1,A,Bassiri Short Sleeve Square Bottom Shirt #3799,"Bassiri Short Sleeve Button Front Square Bottom Shirt With Chest Pocket. Machine washable, easy care. 100% Micro Fiber. Color: Sage. Sizes M-XXL, $65.00. Import.","Bassiri Short Sleeve Button Front Square Bottom Shirt With Chest Pocket. Machine washable, easy care. 100% Micro Fiber. Color: Sage. Sizes M-XXL, $65.00. Import.",,,,,,M&&L&&X-Large&&XX-Large,,No,,No,,,,,
